datum_zeit_mez;epex_at_ct_kwh
01.01.2021 00:00;5,087
01.01.2021 01:00;4,819
01.01.2021 02:00;4,468
01.01.2021 03:00;4,292
01.01.2021 04:00;4,039
01.01.2021 05:00;4,02
01.01.2021 06:00;3,963
01.01.2021 07:00;4,009
01.01.2021 08:00;4,127
01.01.2021 09:00;4,488
01.01.2021 10:00;4,5
01.01.2021 11:00;4,72
01.01.2021 12:00;5,078
01.01.2021 13:00;4,549
01.01.2021 14:00;4,473
01.01.2021 15:00;4,659
01.01.2021 16:00;5,299
01.01.2021 17:00;6,026
01.01.2021 18:00;6,061
01.01.2021 19:00;6,036
01.01.2021 20:00;5,74
01.01.2021 21:00;5,386
01.01.2021 22:00;5,345
01.01.2021 23:00;4,972
02.01.2021 00:00;4,669
02.01.2021 01:00;4,243
02.01.2021 02:00;4,109
02.01.2021 03:00;4
02.01.2021 04:00;3,755
02.01.2021 05:00;3,9
02.01.2021 06:00;4,209
02.01.2021 07:00;4,496
02.01.2021 08:00;4,845
02.01.2021 09:00;5,2
02.01.2021 10:00;5,2
02.01.2021 11:00;5,215
02.01.2021 12:00;5,595
02.01.2021 13:00;5,2
02.01.2021 14:00;5,069
02.01.2021 15:00;5,345
02.01.2021 16:00;5,999
02.01.2021 17:00;6,2
02.01.2021 18:00;6,308
02.01.2021 19:00;6,217
02.01.2021 20:00;6,003
02.01.2021 21:00;5,503
02.01.2021 22:00;5,225
02.01.2021 23:00;4,845
03.01.2021 00:00;4,611
03.01.2021 01:00;4,3
03.01.2021 02:00;3,955
03.01.2021 03:00;3,593
03.01.2021 04:00;3,396
03.01.2021 05:00;3,341
03.01.2021 06:00;3,317
03.01.2021 07:00;3,407
03.01.2021 08:00;3,756
03.01.2021 09:00;3,94
03.01.2021 10:00;4,08
03.01.2021 11:00;4,578
03.01.2021 12:00;4,911
03.01.2021 13:00;4,241
03.01.2021 14:00;4,106
03.01.2021 15:00;4,01
03.01.2021 16:00;4,063
03.01.2021 17:00;4,838
03.01.2021 18:00;5,49
03.01.2021 19:00;4,968
03.01.2021 20:00;4,147
03.01.2021 21:00;3,945
03.01.2021 22:00;3,937
03.01.2021 23:00;3,29
04.01.2021 00:00;3,409
04.01.2021 01:00;2,988
04.01.2021 02:00;2,9
04.01.2021 03:00;2,863
04.01.2021 04:00;3,087
04.01.2021 05:00;3,208
04.01.2021 06:00;4,132
04.01.2021 07:00;5,518
04.01.2021 08:00;5,818
04.01.2021 09:00;5,919
04.01.2021 10:00;5,881
04.01.2021 11:00;6,069
04.01.2021 12:00;6,173
04.01.2021 13:00;6,092
04.01.2021 14:00;6,041
04.01.2021 15:00;5,999
04.01.2021 16:00;6,233
04.01.2021 17:00;6,688
04.01.2021 18:00;6,444
04.01.2021 19:00;5,993
04.01.2021 20:00;5,223
04.01.2021 21:00;4,906
04.01.2021 22:00;5,113
04.01.2021 23:00;4,671
05.01.2021 00:00;4,203
05.01.2021 01:00;4,246
05.01.2021 02:00;4,201
05.01.2021 03:00;4,071
05.01.2021 04:00;4,124
05.01.2021 05:00;4,563
05.01.2021 06:00;4,95
05.01.2021 07:00;5,777
05.01.2021 08:00;6,506
05.01.2021 09:00;6,697
05.01.2021 10:00;6,774
05.01.2021 11:00;6,74
05.01.2021 12:00;6,677
05.01.2021 13:00;6,589
05.01.2021 14:00;6,519
05.01.2021 15:00;6,456
05.01.2021 16:00;6,464
05.01.2021 17:00;6,832
05.01.2021 18:00;6,604
05.01.2021 19:00;6,361
05.01.2021 20:00;6,193
05.01.2021 21:00;5,491
05.01.2021 22:00;5,493
05.01.2021 23:00;4,976
06.01.2021 00:00;4,628
06.01.2021 01:00;4,502
06.01.2021 02:00;4,493
06.01.2021 03:00;4,38
06.01.2021 04:00;4,406
06.01.2021 05:00;4,554
06.01.2021 06:00;4,891
06.01.2021 07:00;5,03
06.01.2021 08:00;5,89
06.01.2021 09:00;6,358
06.01.2021 10:00;6,278
06.01.2021 11:00;6,424
06.01.2021 12:00;6,593
06.01.2021 13:00;6,499
06.01.2021 14:00;6,131
06.01.2021 15:00;6,105
06.01.2021 16:00;6,468
06.01.2021 17:00;6,646
06.01.2021 18:00;6,845
06.01.2021 19:00;6,705
06.01.2021 20:00;6,428
06.01.2021 21:00;5,707
06.01.2021 22:00;5,527
06.01.2021 23:00;5,211
07.01.2021 00:00;5,687
07.01.2021 01:00;5,355
07.01.2021 02:00;5,182
07.01.2021 03:00;4,765
07.01.2021 04:00;4,735
07.01.2021 05:00;5,115
07.01.2021 06:00;5,917
07.01.2021 07:00;7,109
07.01.2021 08:00;8,826
07.01.2021 09:00;8,929
07.01.2021 10:00;8,688
07.01.2021 11:00;9,062
07.01.2021 12:00;9,107
07.01.2021 13:00;8,592
07.01.2021 14:00;8,04
07.01.2021 15:00;8,357
07.01.2021 16:00;8,968
07.01.2021 17:00;10
07.01.2021 18:00;9,38
07.01.2021 19:00;8,619
07.01.2021 20:00;7,291
07.01.2021 21:00;6,401
07.01.2021 22:00;6,201
07.01.2021 23:00;5,473
08.01.2021 00:00;5,188
08.01.2021 01:00;4,999
08.01.2021 02:00;4,875
08.01.2021 03:00;4,677
08.01.2021 04:00;4,76
08.01.2021 05:00;5,252
08.01.2021 06:00;6,169
08.01.2021 07:00;8,107
08.01.2021 08:00;10,354
08.01.2021 09:00;11,045
08.01.2021 10:00;10,996
08.01.2021 11:00;10,682
08.01.2021 12:00;10,237
08.01.2021 13:00;9,761
08.01.2021 14:00;9,5
08.01.2021 15:00;9,542
08.01.2021 16:00;9,5
08.01.2021 17:00;11
08.01.2021 18:00;10,241
08.01.2021 19:00;9,045
08.01.2021 20:00;7
08.01.2021 21:00;6,397
08.01.2021 22:00;5,941
08.01.2021 23:00;5,611
09.01.2021 00:00;5,622
09.01.2021 01:00;5,346
09.01.2021 02:00;5,246
09.01.2021 03:00;5,109
09.01.2021 04:00;5,007
09.01.2021 05:00;4,934
09.01.2021 06:00;5
09.01.2021 07:00;5,425
09.01.2021 08:00;5,98
09.01.2021 09:00;6,692
09.01.2021 10:00;6,771
09.01.2021 11:00;6,8
09.01.2021 12:00;6,701
09.01.2021 13:00;6,253
09.01.2021 14:00;6
09.01.2021 15:00;6
09.01.2021 16:00;6,278
09.01.2021 17:00;6,992
09.01.2021 18:00;7,199
09.01.2021 19:00;6,895
09.01.2021 20:00;6,266
09.01.2021 21:00;5,713
09.01.2021 22:00;5,597
09.01.2021 23:00;5,172
10.01.2021 00:00;5,511
10.01.2021 01:00;5,262
10.01.2021 02:00;5,112
10.01.2021 03:00;4,82
10.01.2021 04:00;4,778
10.01.2021 05:00;4,79
10.01.2021 06:00;4,489
10.01.2021 07:00;4,631
10.01.2021 08:00;5,021
10.01.2021 09:00;5,552
10.01.2021 10:00;5,501
10.01.2021 11:00;5,697
10.01.2021 12:00;5,561
10.01.2021 13:00;5,349
10.01.2021 14:00;5,318
10.01.2021 15:00;5,485
10.01.2021 16:00;5,652
10.01.2021 17:00;6,209
10.01.2021 18:00;6,391
10.01.2021 19:00;6,153
10.01.2021 20:00;5,763
10.01.2021 21:00;5,433
10.01.2021 22:00;5,31
10.01.2021 23:00;4,318
11.01.2021 00:00;4,827
11.01.2021 01:00;4,688
11.01.2021 02:00;4,652
11.01.2021 03:00;4,496
11.01.2021 04:00;4,497
11.01.2021 05:00;4,503
11.01.2021 06:00;5,655
11.01.2021 07:00;6,971
11.01.2021 08:00;7,4
11.01.2021 09:00;6,685
11.01.2021 10:00;6,133
11.01.2021 11:00;5,918
11.01.2021 12:00;5,773
11.01.2021 13:00;5,36
11.01.2021 14:00;5,407
11.01.2021 15:00;5,507
11.01.2021 16:00;5,395
11.01.2021 17:00;5,918
11.01.2021 18:00;5,652
11.01.2021 19:00;5,105
11.01.2021 20:00;4,796
11.01.2021 21:00;4,098
11.01.2021 22:00;4,032
11.01.2021 23:00;3,492
12.01.2021 00:00;4,9
12.01.2021 01:00;4,296
12.01.2021 02:00;4,2
12.01.2021 03:00;4,14
12.01.2021 04:00;4,14
12.01.2021 05:00;3,885
12.01.2021 06:00;4,904
12.01.2021 07:00;6,401
12.01.2021 08:00;6,892
12.01.2021 09:00;6,997
12.01.2021 10:00;6,991
12.01.2021 11:00;6,899
12.01.2021 12:00;6,892
12.01.2021 13:00;6,598
12.01.2021 14:00;6,993
12.01.2021 15:00;6,992
12.01.2021 16:00;6,891
12.01.2021 17:00;6,906
12.01.2021 18:00;6,748
12.01.2021 19:00;6,407
12.01.2021 20:00;6,002
12.01.2021 21:00;5,503
12.01.2021 22:00;4,908
12.01.2021 23:00;4,292
13.01.2021 00:00;4,24
13.01.2021 01:00;4,24
13.01.2021 02:00;4,24
13.01.2021 03:00;4,706
13.01.2021 04:00;4,991
13.01.2021 05:00;5,062
13.01.2021 06:00;6,595
13.01.2021 07:00;6,991
13.01.2021 08:00;6,999
13.01.2021 09:00;7,191
13.01.2021 10:00;6,994
13.01.2021 11:00;6,995
13.01.2021 12:00;6,312
13.01.2021 13:00;5,452
13.01.2021 14:00;6,003
13.01.2021 15:00;6,8
13.01.2021 16:00;6,998
13.01.2021 17:00;7,197
13.01.2021 18:00;7,296
13.01.2021 19:00;6,998
13.01.2021 20:00;6,99
13.01.2021 21:00;6,348
13.01.2021 22:00;6,161
13.01.2021 23:00;4,792
14.01.2021 00:00;4,502
14.01.2021 01:00;4,234
14.01.2021 02:00;4,347
14.01.2021 03:00;4,148
14.01.2021 04:00;4,333
14.01.2021 05:00;4,676
14.01.2021 06:00;6,004
14.01.2021 07:00;7,99
14.01.2021 08:00;8,882
14.01.2021 09:00;8,927
14.01.2021 10:00;8,963
14.01.2021 11:00;9,105
14.01.2021 12:00;8,875
14.01.2021 13:00;8,71
14.01.2021 14:00;8,398
14.01.2021 15:00;7,996
14.01.2021 16:00;8,342
14.01.2021 17:00;10,031
14.01.2021 18:00;9,016
14.01.2021 19:00;8,77
14.01.2021 20:00;7,458
14.01.2021 21:00;6,274
14.01.2021 22:00;5,982
14.01.2021 23:00;5,56
15.01.2021 00:00;4,898
15.01.2021 01:00;4,866
15.01.2021 02:00;4,77
15.01.2021 03:00;4,66
15.01.2021 04:00;4,8
15.01.2021 05:00;5,152
15.01.2021 06:00;6,297
15.01.2021 07:00;7,794
15.01.2021 08:00;9,341
15.01.2021 09:00;9,776
15.01.2021 10:00;9,069
15.01.2021 11:00;8,697
15.01.2021 12:00;7,925
15.01.2021 13:00;7,664
15.01.2021 14:00;7,714
15.01.2021 15:00;7,698
15.01.2021 16:00;8,2
15.01.2021 17:00;9,772
15.01.2021 18:00;9,802
15.01.2021 19:00;9,501
15.01.2021 20:00;7,72
15.01.2021 21:00;6,718
15.01.2021 22:00;6,319
15.01.2021 23:00;5,578
16.01.2021 00:00;5,971
16.01.2021 01:00;5,658
16.01.2021 02:00;5,28
16.01.2021 03:00;5,14
16.01.2021 04:00;4,951
16.01.2021 05:00;4,852
16.01.2021 06:00;4,897
16.01.2021 07:00;5,185
16.01.2021 08:00;6,135
16.01.2021 09:00;6,488
16.01.2021 10:00;6,441
16.01.2021 11:00;6,245
16.01.2021 12:00;5,669
16.01.2021 13:00;5,197
16.01.2021 14:00;5,004
16.01.2021 15:00;5,065
16.01.2021 16:00;5,77
16.01.2021 17:00;6,501
16.01.2021 18:00;6,64
16.01.2021 19:00;6,377
16.01.2021 20:00;5,816
16.01.2021 21:00;5,324
16.01.2021 22:00;5,32
16.01.2021 23:00;5,102
17.01.2021 00:00;4,855
17.01.2021 01:00;4,835
17.01.2021 02:00;4,774
17.01.2021 03:00;4,609
17.01.2021 04:00;4,58
17.01.2021 05:00;4,542
17.01.2021 06:00;4,651
17.01.2021 07:00;4,809
17.01.2021 08:00;4,776
17.01.2021 09:00;5,242
17.01.2021 10:00;5,742
17.01.2021 11:00;6,051
17.01.2021 12:00;5,709
17.01.2021 13:00;5,327
17.01.2021 14:00;4,995
17.01.2021 15:00;5,348
17.01.2021 16:00;6,06
17.01.2021 17:00;6,705
17.01.2021 18:00;7,2
17.01.2021 19:00;6,937
17.01.2021 20:00;6,366
17.01.2021 21:00;5,794
17.01.2021 22:00;5,78
17.01.2021 23:00;5,226
18.01.2021 00:00;5,094
18.01.2021 01:00;4,822
18.01.2021 02:00;4,796
18.01.2021 03:00;4,67
18.01.2021 04:00;4,677
18.01.2021 05:00;4,825
18.01.2021 06:00;6,764
18.01.2021 07:00;8,022
18.01.2021 08:00;8,579
18.01.2021 09:00;8,566
18.01.2021 10:00;7,819
18.01.2021 11:00;7,408
18.01.2021 12:00;7,579
18.01.2021 13:00;7,891
18.01.2021 14:00;7,196
18.01.2021 15:00;7,697
18.01.2021 16:00;8,121
18.01.2021 17:00;9,808
18.01.2021 18:00;8,863
18.01.2021 19:00;7,391
18.01.2021 20:00;6,899
18.01.2021 21:00;5,127
18.01.2021 22:00;4,806
18.01.2021 23:00;4,728
19.01.2021 00:00;4,075
19.01.2021 01:00;4,701
19.01.2021 02:00;3,788
19.01.2021 03:00;3,739
19.01.2021 04:00;4,7
19.01.2021 05:00;4,806
19.01.2021 06:00;6,993
19.01.2021 07:00;8
19.01.2021 08:00;9,361
19.01.2021 09:00;9,199
19.01.2021 10:00;8,24
19.01.2021 11:00;8,721
19.01.2021 12:00;8,366
19.01.2021 13:00;8,692
19.01.2021 14:00;7,348
19.01.2021 15:00;7,761
19.01.2021 16:00;8,095
19.01.2021 17:00;8,5
19.01.2021 18:00;8,2
19.01.2021 19:00;7,398
19.01.2021 20:00;6,7
19.01.2021 21:00;6,509
19.01.2021 22:00;5,979
19.01.2021 23:00;4,802
20.01.2021 00:00;4,707
20.01.2021 01:00;4,704
20.01.2021 02:00;4,6
20.01.2021 03:00;4,6
20.01.2021 04:00;4,71
20.01.2021 05:00;5,106
20.01.2021 06:00;6,115
20.01.2021 07:00;7,095
20.01.2021 08:00;6,904
20.01.2021 09:00;6,996
20.01.2021 10:00;6,691
20.01.2021 11:00;6,902
20.01.2021 12:00;6,362
20.01.2021 13:00;6,193
20.01.2021 14:00;6,119
20.01.2021 15:00;5,506
20.01.2021 16:00;5,804
20.01.2021 17:00;5,536
20.01.2021 18:00;6,082
20.01.2021 19:00;5,505
20.01.2021 20:00;5,84
20.01.2021 21:00;4,807
20.01.2021 22:00;4,809
20.01.2021 23:00;4,707
21.01.2021 00:00;4,605
21.01.2021 01:00;4,507
21.01.2021 02:00;4,16
21.01.2021 03:00;4,102
21.01.2021 04:00;4,51
21.01.2021 05:00;5,295
21.01.2021 06:00;6,225
21.01.2021 07:00;6,89
21.01.2021 08:00;6,896
21.01.2021 09:00;6,893
21.01.2021 10:00;6,596
21.01.2021 11:00;6,6
21.01.2021 12:00;6,593
21.01.2021 13:00;6,452
21.01.2021 14:00;6,475
21.01.2021 15:00;6,524
21.01.2021 16:00;6,703
21.01.2021 17:00;6,896
21.01.2021 18:00;6,594
21.01.2021 19:00;6,725
21.01.2021 20:00;6,476
21.01.2021 21:00;5,905
21.01.2021 22:00;5,519
21.01.2021 23:00;4,507
22.01.2021 00:00;3,34
22.01.2021 01:00;2,994
22.01.2021 02:00;3,193
22.01.2021 03:00;3,089
22.01.2021 04:00;3,663
22.01.2021 05:00;3,794
22.01.2021 06:00;4,608
22.01.2021 07:00;5,601
22.01.2021 08:00;5,963
22.01.2021 09:00;6,151
22.01.2021 10:00;6,102
22.01.2021 11:00;6,107
22.01.2021 12:00;6,114
22.01.2021 13:00;5,805
22.01.2021 14:00;5,565
22.01.2021 15:00;5,449
22.01.2021 16:00;5,801
22.01.2021 17:00;6,448
22.01.2021 18:00;6,677
22.01.2021 19:00;6,389
22.01.2021 20:00;5,51
22.01.2021 21:00;5,291
22.01.2021 22:00;5,179
22.01.2021 23:00;4,601
23.01.2021 00:00;4,506
23.01.2021 01:00;4,339
23.01.2021 02:00;4,438
23.01.2021 03:00;4,231
23.01.2021 04:00;3,891
23.01.2021 05:00;4,197
23.01.2021 06:00;4,24
23.01.2021 07:00;4,588
23.01.2021 08:00;5
23.01.2021 09:00;5,692
23.01.2021 10:00;5,815
23.01.2021 11:00;5,895
23.01.2021 12:00;5,663
23.01.2021 13:00;5,2
23.01.2021 14:00;5,1
23.01.2021 15:00;5,365
23.01.2021 16:00;5,83
23.01.2021 17:00;6,309
23.01.2021 18:00;6,613
23.01.2021 19:00;6,329
23.01.2021 20:00;5,816
23.01.2021 21:00;5,28
23.01.2021 22:00;5,12
23.01.2021 23:00;4,718
24.01.2021 00:00;4,48
24.01.2021 01:00;4,067
24.01.2021 02:00;4,124
24.01.2021 03:00;4,024
24.01.2021 04:00;3,978
24.01.2021 05:00;3,99
24.01.2021 06:00;4,056
24.01.2021 07:00;4,197
24.01.2021 08:00;4,6
24.01.2021 09:00;5,054
24.01.2021 10:00;5,309
24.01.2021 11:00;5,434
24.01.2021 12:00;5,186
24.01.2021 13:00;4,599
24.01.2021 14:00;4,434
24.01.2021 15:00;4,593
24.01.2021 16:00;5,2
24.01.2021 17:00;6,157
24.01.2021 18:00;6,5
24.01.2021 19:00;6,291
24.01.2021 20:00;5,93
24.01.2021 21:00;5,576
24.01.2021 22:00;5,393
24.01.2021 23:00;4,789
25.01.2021 00:00;4,662
25.01.2021 01:00;4,309
25.01.2021 02:00;4,3
25.01.2021 03:00;4,259
25.01.2021 04:00;4,22
25.01.2021 05:00;4,566
25.01.2021 06:00;6,195
25.01.2021 07:00;7
25.01.2021 08:00;7,562
25.01.2021 09:00;7,967
25.01.2021 10:00;7,495
25.01.2021 11:00;7,194
25.01.2021 12:00;6,902
25.01.2021 13:00;6,7
25.01.2021 14:00;6,555
25.01.2021 15:00;6,525
25.01.2021 16:00;6,7
25.01.2021 17:00;7,169
25.01.2021 18:00;7,202
25.01.2021 19:00;6,758
25.01.2021 20:00;6,398
25.01.2021 21:00;5,622
25.01.2021 22:00;5,461
25.01.2021 23:00;4,877
26.01.2021 00:00;5,234
26.01.2021 01:00;5,015
26.01.2021 02:00;4,78
26.01.2021 03:00;4,548
26.01.2021 04:00;4,61
26.01.2021 05:00;5,11
26.01.2021 06:00;5,781
26.01.2021 07:00;6,905
26.01.2021 08:00;7,395
26.01.2021 09:00;7,38
26.01.2021 10:00;7,391
26.01.2021 11:00;7,2
26.01.2021 12:00;7
26.01.2021 13:00;6,648
26.01.2021 14:00;6,643
26.01.2021 15:00;6,815
26.01.2021 16:00;6,875
26.01.2021 17:00;7,373
26.01.2021 18:00;7,319
26.01.2021 19:00;6,593
26.01.2021 20:00;6,327
26.01.2021 21:00;5,511
26.01.2021 22:00;5,564
26.01.2021 23:00;4,795
27.01.2021 00:00;4,729
27.01.2021 01:00;4,497
27.01.2021 02:00;4,332
27.01.2021 03:00;4,204
27.01.2021 04:00;4,227
27.01.2021 05:00;4,493
27.01.2021 06:00;5,125
27.01.2021 07:00;6,243
27.01.2021 08:00;6,692
27.01.2021 09:00;6,715
27.01.2021 10:00;6,607
27.01.2021 11:00;6,631
27.01.2021 12:00;6,578
27.01.2021 13:00;6,547
27.01.2021 14:00;6,499
27.01.2021 15:00;6,542
27.01.2021 16:00;6,59
27.01.2021 17:00;6,817
27.01.2021 18:00;7,048
27.01.2021 19:00;6,56
27.01.2021 20:00;6,117
27.01.2021 21:00;5,678
27.01.2021 22:00;5,374
27.01.2021 23:00;5,033
28.01.2021 00:00;4,687
28.01.2021 01:00;4,493
28.01.2021 02:00;4,383
28.01.2021 03:00;4,24
28.01.2021 04:00;4,364
28.01.2021 05:00;4,441
28.01.2021 06:00;5,546
28.01.2021 07:00;6,343
28.01.2021 08:00;6,795
28.01.2021 09:00;6,661
28.01.2021 10:00;6,498
28.01.2021 11:00;6,4
28.01.2021 12:00;6,074
28.01.2021 13:00;5,984
28.01.2021 14:00;6,1
28.01.2021 15:00;6,09
28.01.2021 16:00;6,008
28.01.2021 17:00;6,493
28.01.2021 18:00;6,347
28.01.2021 19:00;6,155
28.01.2021 20:00;5,536
28.01.2021 21:00;5,202
28.01.2021 22:00;5,102
28.01.2021 23:00;4,551
29.01.2021 00:00;4,271
29.01.2021 01:00;3,964
29.01.2021 02:00;3,777
29.01.2021 03:00;3,677
29.01.2021 04:00;3,643
29.01.2021 05:00;3,999
29.01.2021 06:00;4,5
29.01.2021 07:00;6,446
29.01.2021 08:00;6,055
29.01.2021 09:00;5,92
29.01.2021 10:00;6,206
29.01.2021 11:00;6,377
29.01.2021 12:00;6,096
29.01.2021 13:00;6,097
29.01.2021 14:00;5,828
29.01.2021 15:00;5,208
29.01.2021 16:00;5,426
29.01.2021 17:00;5,89
29.01.2021 18:00;6,079
29.01.2021 19:00;5,938
29.01.2021 20:00;5,434
29.01.2021 21:00;5,003
29.01.2021 22:00;4,59
29.01.2021 23:00;4,279
30.01.2021 00:00;4,202
30.01.2021 01:00;3,967
30.01.2021 02:00;3,766
30.01.2021 03:00;3,597
30.01.2021 04:00;3,486
30.01.2021 05:00;3,809
30.01.2021 06:00;4,108
30.01.2021 07:00;4,335
30.01.2021 08:00;4,874
30.01.2021 09:00;5,773
30.01.2021 10:00;5,781
30.01.2021 11:00;5,778
30.01.2021 12:00;5,513
30.01.2021 13:00;5,06
30.01.2021 14:00;4,799
30.01.2021 15:00;4,805
30.01.2021 16:00;5,508
30.01.2021 17:00;6,047
30.01.2021 18:00;6,165
30.01.2021 19:00;5,962
30.01.2021 20:00;5,278
30.01.2021 21:00;4,696
30.01.2021 22:00;4,698
30.01.2021 23:00;4,23
31.01.2021 00:00;4,208
31.01.2021 01:00;4,098
31.01.2021 02:00;4,051
31.01.2021 03:00;3,95
31.01.2021 04:00;3,861
31.01.2021 05:00;4,041
31.01.2021 06:00;4,037
31.01.2021 07:00;4,129
31.01.2021 08:00;4,485
31.01.2021 09:00;4,915
31.01.2021 10:00;5,073
31.01.2021 11:00;5,114
31.01.2021 12:00;5,037
31.01.2021 13:00;4,623
31.01.2021 14:00;4,59
31.01.2021 15:00;4,792
31.01.2021 16:00;5,256
31.01.2021 17:00;6,377
31.01.2021 18:00;6,388
31.01.2021 19:00;6,235
31.01.2021 20:00;5,799
31.01.2021 21:00;5,134
31.01.2021 22:00;4,928
31.01.2021 23:00;4,536
01.02.2021 00:00;4,118
01.02.2021 01:00;4
01.02.2021 02:00;4
01.02.2021 03:00;3,851
01.02.2021 04:00;3,618
01.02.2021 05:00;3,999
01.02.2021 06:00;5,394
01.02.2021 07:00;6,339
01.02.2021 08:00;6,481
01.02.2021 09:00;6,51
01.02.2021 10:00;6,466
01.02.2021 11:00;6,557
01.02.2021 12:00;6,446
01.02.2021 13:00;6,476
01.02.2021 14:00;6,4
01.02.2021 15:00;6,312
01.02.2021 16:00;6,332
01.02.2021 17:00;6,912
01.02.2021 18:00;8,158
01.02.2021 19:00;6,99
01.02.2021 20:00;6,229
01.02.2021 21:00;5,636
01.02.2021 22:00;5,525
01.02.2021 23:00;4,94
02.02.2021 00:00;4,613
02.02.2021 01:00;4,505
02.02.2021 02:00;4,359
02.02.2021 03:00;4,19
02.02.2021 04:00;4,082
02.02.2021 05:00;4,388
02.02.2021 06:00;5,686
02.02.2021 07:00;6,299
02.02.2021 08:00;7,628
02.02.2021 09:00;6,922
02.02.2021 10:00;6,5
02.02.2021 11:00;6,412
02.02.2021 12:00;6,015
02.02.2021 13:00;5,921
02.02.2021 14:00;6,04
02.02.2021 15:00;6,045
02.02.2021 16:00;6,096
02.02.2021 17:00;6,094
02.02.2021 18:00;5,818
02.02.2021 19:00;5,806
02.02.2021 20:00;4,996
02.02.2021 21:00;4,747
02.02.2021 22:00;4,654
02.02.2021 23:00;4,062
03.02.2021 00:00;3,558
03.02.2021 01:00;3,1
03.02.2021 02:00;2,967
03.02.2021 03:00;2,758
03.02.2021 04:00;2,821
03.02.2021 05:00;3,578
03.02.2021 06:00;4,12
03.02.2021 07:00;5,591
03.02.2021 08:00;5,608
03.02.2021 09:00;5,608
03.02.2021 10:00;5,403
03.02.2021 11:00;5,697
03.02.2021 12:00;5,431
03.02.2021 13:00;5,125
03.02.2021 14:00;4,573
03.02.2021 15:00;4,316
03.02.2021 16:00;4,201
03.02.2021 17:00;4,801
03.02.2021 18:00;5,325
03.02.2021 19:00;5,185
03.02.2021 20:00;4,431
03.02.2021 21:00;4,208
03.02.2021 22:00;4,109
03.02.2021 23:00;3,629
04.02.2021 00:00;3,482
04.02.2021 01:00;3,397
04.02.2021 02:00;3,336
04.02.2021 03:00;3,199
04.02.2021 04:00;3,52
04.02.2021 05:00;3,937
04.02.2021 06:00;4,832
04.02.2021 07:00;5,715
04.02.2021 08:00;5,919
04.02.2021 09:00;5,827
04.02.2021 10:00;5,599
04.02.2021 11:00;5,643
04.02.2021 12:00;5,609
04.02.2021 13:00;5,569
04.02.2021 14:00;5,656
04.02.2021 15:00;5,819
04.02.2021 16:00;5,942
04.02.2021 17:00;6,997
04.02.2021 18:00;7,15
04.02.2021 19:00;6,751
04.02.2021 20:00;5,939
04.02.2021 21:00;5,378
04.02.2021 22:00;5,27
04.02.2021 23:00;4,668
05.02.2021 00:00;4,557
05.02.2021 01:00;4,401
05.02.2021 02:00;4,224
05.02.2021 03:00;4,12
05.02.2021 04:00;4,052
05.02.2021 05:00;4,336
05.02.2021 06:00;5,043
05.02.2021 07:00;5,865
05.02.2021 08:00;6,202
05.02.2021 09:00;6,103
05.02.2021 10:00;5,954
05.02.2021 11:00;5,854
05.02.2021 12:00;5,79
05.02.2021 13:00;5,451
05.02.2021 14:00;5
05.02.2021 15:00;4,8
05.02.2021 16:00;4,969
05.02.2021 17:00;5,692
05.02.2021 18:00;5,863
05.02.2021 19:00;5,746
05.02.2021 20:00;5,13
05.02.2021 21:00;4,989
05.02.2021 22:00;4,849
05.02.2021 23:00;4,429
06.02.2021 00:00;4,261
06.02.2021 01:00;3,918
06.02.2021 02:00;3,854
06.02.2021 03:00;3,508
06.02.2021 04:00;3,471
06.02.2021 05:00;3,473
06.02.2021 06:00;3,603
06.02.2021 07:00;3,806
06.02.2021 08:00;4,242
06.02.2021 09:00;4,402
06.02.2021 10:00;4,61
06.02.2021 11:00;5
06.02.2021 12:00;4,122
06.02.2021 13:00;3,754
06.02.2021 14:00;3,75
06.02.2021 15:00;4,11
06.02.2021 16:00;3,995
06.02.2021 17:00;4,014
06.02.2021 18:00;4,421
06.02.2021 19:00;4,298
06.02.2021 20:00;3,62
06.02.2021 21:00;3,029
06.02.2021 22:00;2,697
06.02.2021 23:00;1,548
07.02.2021 00:00;0,318
07.02.2021 01:00;0,198
07.02.2021 02:00;0,035
07.02.2021 03:00;0
07.02.2021 04:00;-0,201
07.02.2021 05:00;-0,008
07.02.2021 06:00;-0,302
07.02.2021 07:00;0,05
07.02.2021 08:00;0,184
07.02.2021 09:00;3,404
07.02.2021 10:00;3,605
07.02.2021 11:00;3,877
07.02.2021 12:00;3,834
07.02.2021 13:00;3,504
07.02.2021 14:00;2,805
07.02.2021 15:00;2,81
07.02.2021 16:00;3,294
07.02.2021 17:00;4,023
07.02.2021 18:00;4,689
07.02.2021 19:00;4,496
07.02.2021 20:00;3,998
07.02.2021 21:00;3,748
07.02.2021 22:00;4,051
07.02.2021 23:00;3,443
08.02.2021 00:00;1,422
08.02.2021 01:00;1,014
08.02.2021 02:00;1,529
08.02.2021 03:00;1,279
08.02.2021 04:00;0,294
08.02.2021 05:00;2,306
08.02.2021 06:00;4,551
08.02.2021 07:00;5,783
08.02.2021 08:00;5,914
08.02.2021 09:00;5,894
08.02.2021 10:00;5,804
08.02.2021 11:00;5,893
08.02.2021 12:00;5,74
08.02.2021 13:00;5,685
08.02.2021 14:00;5,224
08.02.2021 15:00;5,496
08.02.2021 16:00;5,506
08.02.2021 17:00;6,145
08.02.2021 18:00;6,432
08.02.2021 19:00;6,198
08.02.2021 20:00;5,655
08.02.2021 21:00;5,029
08.02.2021 22:00;4,969
08.02.2021 23:00;4,557
09.02.2021 00:00;4,799
09.02.2021 01:00;4,713
09.02.2021 02:00;4,669
09.02.2021 03:00;4,605
09.02.2021 04:00;4,64
09.02.2021 05:00;4,797
09.02.2021 06:00;5,914
09.02.2021 07:00;7,472
09.02.2021 08:00;8,064
09.02.2021 09:00;8,092
09.02.2021 10:00;7,998
09.02.2021 11:00;7,606
09.02.2021 12:00;7,12
09.02.2021 13:00;7,049
09.02.2021 14:00;7,042
09.02.2021 15:00;7,182
09.02.2021 16:00;7,102
09.02.2021 17:00;7,906
09.02.2021 18:00;8
09.02.2021 19:00;7,4
09.02.2021 20:00;6,495
09.02.2021 21:00;5,662
09.02.2021 22:00;5,567
09.02.2021 23:00;5,009
10.02.2021 00:00;5,15
10.02.2021 01:00;4,955
10.02.2021 02:00;4,835
10.02.2021 03:00;4,75
10.02.2021 04:00;4,768
10.02.2021 05:00;4,92
10.02.2021 06:00;6
10.02.2021 07:00;7,638
10.02.2021 08:00;9,233
10.02.2021 09:00;9,862
10.02.2021 10:00;9,368
10.02.2021 11:00;8,832
10.02.2021 12:00;7,999
10.02.2021 13:00;7,591
10.02.2021 14:00;7,496
10.02.2021 15:00;7,619
10.02.2021 16:00;8,018
10.02.2021 17:00;9,415
10.02.2021 18:00;10,986
10.02.2021 19:00;8,809
10.02.2021 20:00;7,326
10.02.2021 21:00;6,419
10.02.2021 22:00;5,902
10.02.2021 23:00;5,557
11.02.2021 00:00;5,564
11.02.2021 01:00;5,313
11.02.2021 02:00;5,191
11.02.2021 03:00;5,004
11.02.2021 04:00;5,002
11.02.2021 05:00;5,741
11.02.2021 06:00;7,09
11.02.2021 07:00;10,395
11.02.2021 08:00;13,671
11.02.2021 09:00;13,319
11.02.2021 10:00;9,814
11.02.2021 11:00;9,152
11.02.2021 12:00;8,052
11.02.2021 13:00;7,27
11.02.2021 14:00;7,04
11.02.2021 15:00;7,193
11.02.2021 16:00;7,688
11.02.2021 17:00;9,492
11.02.2021 18:00;13,353
11.02.2021 19:00;9,931
11.02.2021 20:00;7,433
11.02.2021 21:00;6,23
11.02.2021 22:00;5,91
11.02.2021 23:00;5,377